

Jonn Gillingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055433
First Name (With Contractions)	Jonn
First Name (Without Contractions)	Jonn
Surname	Gillingham
Gender	Unknown
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Dec 1822
Witnesses	William Heaney; Jonn Gillingham
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 154, Entry 407
Source	LDS Film 93917
Witnessed Marriage Of	Morgan Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055433&Relationship=Groom
Witnessed Marriage Of	Catharine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055433&Relationship=Bride



