

John Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019155
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spencer
Gender	Male
Abode	Cross-hall Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Jun 1780
Register	Baptisms 1780, Page 59, Entry 422
Source	LDS Film 93833
Parent Of	Mary Ann Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019155&Relationship=Baptised



