

John Mount	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040123983
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mount
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1786 
Parish	St James, Toxteth, Lancashire
Date Of Burial	11 Apr 1786
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 19, Entry 24
Source	LDS Film 1468979
Parent	John Mount	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123983&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123983&Relationship=2ndParent



