

George Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196606
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fowler
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Burlington St.
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	3 Jul 1853
Baptising Minister	Jas. P. O. Tompkins Ass. Curate
Register	Baptisms 1853 from the Bishop's Transcripts, Page 4, Entry 2749
Source	LDS Film 1068892
Parent	William Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196606&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196606&Relationship=2ndParent



