

A. L. Formby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068470
First Name (With Contractions)	A.
First Name (Without Contractions)	A.
Middle or Other Names	L.
Surname	Formby
Gender	Unknown
Year	1803
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	8 Jun 1803
Witnesses	A. L. Formby; Edith Black; John Formby
Marriage Type	Licence
Marrying Minister	Will Black Officiating Minister
Register	Marriages 1792 - 1813, Page 89, Entry 327
Source	LDS Film 1656015
Witnessed Marriage Of	Richd. Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068470&Relationship=Groom
Witnessed Marriage Of	Margaret Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068470&Relationship=Bride



