

John Pirce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118570
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pirce
Gender	Male
Abode	Eldon Place
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825 - 1826, Page 226, Entry 1805
Source	LDS 1656419
Parent Of	John Pirce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118570&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118570&Relationship=2ndParent



