

Robt Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051351
First Name (With Contractions)	Robt
First Name (Without Contractions)	Robt
Surname	Bispham
Gender	Unknown
Year	1801 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Oct 1801
Witnesses	Mary Yates; Robt Bispham
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 147, Entry 728
Source	LDS Film 1656197
Witnessed Marriage Of	William Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051351&Relationship=Groom
Witnessed Marriage Of	Elizth. Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051351&Relationship=Bride



