

Alfred David Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149703
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	David
Surname	Davies
Parent's Occupation (As Documented)	Warehouse Man
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Smithfield St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Mar 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 132, Entry 1053
Source	LDS Film 1656421
Parent	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149703&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149703&Relationship=2ndParent



