

Margaret Wheeler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030077230
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Wheeler
Former/Maiden/Other Surname 1	Ellis
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	New Fontenoy St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1811
Date Of Child's Birth	29 Sep 1811
Register	Baptisms 1810 - 1812, Page 25, Entry 1212
Source	LDS Film 1656377
Parent Of	Thomas Wheeler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077230&Relationship=Baptised
Married To	Thomas Wheeler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077230&Relationship=1stParent



