

William Snowdon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067920
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Snowdon
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 May 1799
Witnesses	Wm. Snowdon; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 227, Entry 154
Source	LDS Film 1656574
Witnessed Marriage Of	James Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067920&Relationship=Groom
Witnessed Marriage Of	Ann Beck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067920&Relationship=Bride



