

Richard Baxter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093997
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Baxter
Gender	Male
Abode	Shaws Brow
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1818
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1818 - 1819, Page 73, Entry 907
Source	LDS Film 1656378
Parent Of	Mark Casar Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093997&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093997&Relationship=2ndParent



