

Thirza Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030425990
First Name (With Contractions)	Thirza
First Name (Without Contractions)	Thirza
Surname	Roberts
Spouse's Occupation (As Documented)	Potter
Spouse's Occupation (Standardised)	Potter
Gender	Unknown
Abode	Herculaneum Pottery, Toxteth Park
Year	1828
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 Nov 1828
Register	Baptisms 1827 - 1835, Page 190, Entry 1520
Source	LDS Film 1468980
Parent Of	Sarah Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425990&Relationship=Baptised
Married To	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425990&Relationship=1stParent



