

Joseph Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035234
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mather
Gender	Male
Abode	Chapel street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1791
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Date Of Child's Birth	6 Jul 1791
Register	Baptisms 1791, Page 242, Entry 690
Source	LDS Film 93833
Parent Of	Mary Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035234&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035234&Relationship=2ndParent



