

Margraet [sic] Joynson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060127678
First Name (With Contractions)	Margraet
First Name (Without Contractions)	Margraet
Middle or Other Names	[sic]
Surname	Joynson
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Unknown
Abode	Carpenters Row
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	2 Sep 1807
Date Of Child's Death	31 Aug 1807
Source	Private Transcription
Parent Of	William Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127678&Relationship=Deceased
Married To	Robart Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127678&Relationship=1stParent



