

James Blanthorne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290036
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Blanthorne
Gender	Male
Abode	Mann Street Toxteth Park
Year	1838
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1838
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1826 - 1853, Page 127, Entry 1009
Source	LDS Film 1545923
Parent Of	William Blanthorne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290036&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290036&Relationship=2ndParent



