

Ann Garnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080037370
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Garnett
Married Surname	Foster
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Sparling Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Jun 1838
Minor Or Full	Full
Status	Spinster
Witnesses	John Hough, (X); Elizabeth Appleby, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 86, Entry 171
Source	LDS Film 93843
Witnessed By	John Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037370&Relationship=Witness_1
Witnessed By	Elizabeth Appleby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037370&Relationship=Witness_2
Married To	John Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037370&Relationship=Groom



