

John Pover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146328
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pover
Gender	Male
Abode	Ennerdale St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1834
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1834, Page 182, Entry 1451
Source	LDS Film 2045907
Parent Of	Elizabeth Pover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146328&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146328&Relationship=2ndParent



