

William Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087646
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parr
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Robert Street
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	14 Jul 1816
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 10, Entry 1707
Source	LDS Film 1068890
Parent	Thomas Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087646&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087646&Relationship=2ndParent



