

Robert Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044441
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Scott
Gender	Male
Abode	Claytons Alley
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Nov 1791
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Burials 1788 - 1792, Page 143, Entry 24
Source	LDS Film 93913
Parent Of	Frances Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044441&Relationship=Deceased



