

Thomas Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058601
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dobson
Gender	Male
Abode	Cunliffe Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Mar 1804
Register	Baptisms 1804, Page 220, Entry 634
Source	LFS Film 93833
Parent Of	John Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058601&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058601&Relationship=2ndParent



