

Isabella Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060061507
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Davies
Gender	Female
Abode	Vauxhall Road
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Apr 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 43, Entry 580
Source	LDS Film 1068890
Parent Of	Joseph Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061507&Relationship=Deceased
Married To	Joseph Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061507&Relationship=1stParent



