

Hector McNeill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024192
First Name (With Contractions)	Hector
First Name (Without Contractions)	Hector
Surname	McNeill
Gender	Male
Abode	Liverpool
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Apr 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Philip Garrett, (X); William Holden
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 21, Entry 104
Source	LDS Film 1656197
Witnessed By	Philip Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024192&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024192&Relationship=Witness_2
Married To	Ann Steward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024192&Relationship=Bride



