

Thomas Monks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252255
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Monks
Gender	Male
Abode	Birkett St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Nov 1859
Register	Baptisms 1859 - 1860, Page 98, Entry 778
Source	LDS Film 1656561
Parent Of	John Monks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252255&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252255&Relationship=2ndParent



