

Sarah Bodeus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435447
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Bodeus
Gender	Female
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	7 Jan 1855
Date Of Child's Birth	23 Dec 1854
Notes	[Child's second name entered as:] Xtina
Register	Baptisms 1853 - 1855, Page 395, Entry 1
Source	LDS Film 396533
Parent Of	Mary Christina Bodeus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435447&Relationship=Baptised
Married To	John Bodeus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435447&Relationship=1stParent



