

John Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223619
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodgson
Gender	Male
Year	1809 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1809
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	14 Nov 1809
Register	Baptisms 1792 - 1813, Page 192, Entry 6
Source	LDS Film 1546062
Parent Of	Fanny Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223619&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223619&Relationship=2ndParent



