

Christopher Eden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017307
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Eden
Gender	Male
Abode	this Parish
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Jun 1819
Occupation (As Documented)	Gilder
Occupation (Standardised)	Gilder
Witnesses	Jacob Hunter; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 153, Entry 1506
Source	LDS Film 1656150
Witnessed By	Jacob Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017307&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017307&Relationship=Witness_2
Married To	Maria Haill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017307&Relationship=Bride



