

Edward Goodwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136622
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Goodwin
Gender	Male
Abode	Greek St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1830
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Register	Baptisms 1830 - 1831, Page 162, Entry 1292
Source	LDS Film 93878
Parent Of	Frederick Wilmot Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136622&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136622&Relationship=2ndParent



