

John Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009747
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shepherd
Gender	Male
Abode	Stoke, Cheshire
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Aug 1803
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Thomas Gough, (X); Ann Gough
Marriage Type	Licence
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 274, Entry 255
Source	LDS Film 93839
Witnessed By	Thomas Gough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009747&Relationship=Witness_1
Witnessed By	Ann Gough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009747&Relationship=Witness_2
Married To	Alice Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009747&Relationship=Bride



