

Henry Kewn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189473
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kewn
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Crooked Lane
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Oct 1846
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 264, Entry 2106
Source	LDS Film 93885
Parent	Philip Kewn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189473&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189473&Relationship=2ndParent



