

Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040116102
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jones
Gender	Male
Abode	Ash Grove
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	18 May 1837
Age At Death	3
Age At Death (Years)	3
Cause Of Death	Croup
Burying Minister	John Bruce
Grave	7805
Register	Burials 1835 - 1837, Page 181, Entry 13220
Source	LDS Film 560881
Parent	Richd. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116102&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116102&Relationship=2ndParent



