

George Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033345
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Scott
Gender	Male
Abode	Cable street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Dec 1781
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Death	13 Dec 1781
Register	Burials 1781, Page 38, Entry 356
Source	LDS Film 93833
Parent Of	Betty Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033345&Relationship=Deceased



