

Samuel Hazelhurst Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140336
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Hazelhurst
Surname	Berry
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Male
Abode	Wellington Street North
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Nov 1832
Baptising Minister	Oliver Ormerod Curate
Register	Baptisms 1832 - 1833, Page 101, Entry 808
Source	LDS Film 1656421
Parent	John Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140336&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140336&Relationship=2ndParent



