

John Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128829
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clarke
Gender	Male
Abode	Henry Edward Street, Liverpool
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	16 Feb 1813
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 4, Entry 29
Source	LDS Film 1468980
Parent Of	James Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128829&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128829&Relationship=2ndParent



