

John McGouch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056605
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGouch
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Aug 1826
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	James Dean; William Holden
Marriage Type	Banns
Marrying Minister	Thomas Stringer Curate
Register	Marriages 1820 - 1827, Page 228, Entry 682
Source	LDS Film 1656197
Witnessed By	James Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056605&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056605&Relationship=Witness_2
Married To	Sarah Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056605&Relationship=Bride



