

Richard Stock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086861
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Stock
Gender	Male
Abode	Vauxhall Road
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1815
Occupation (As Documented)	Shop-keeper
Occupation (Standardised)	Shop Keeper
Register	Baptisms 1815 - 1816, Page 10, Entry 75
Source	LDS Film 1656378
Parent Of	Richard Stock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086861&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086861&Relationship=2ndParent



