

Richard Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030559
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lunt
Gender	Male
Abode	Hackin's hey
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1788
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Sep 1788
Register	Baptisms 1788, Page 191, Entry 857
Source	LDS Film 93833
Parent Of	Richard Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030559&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030559&Relationship=2ndParent



