

Griffith Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089164
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Phillips
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Apr 1860
Witnesses	Griffith Phillips; Catherine Jones, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 67, Entry 133
Source	LDS Film 1656680
Witnessed Marriage Of	Francis Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089164&Relationship=Groom
Witnessed Marriage Of	Ellen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089164&Relationship=Bride



