

George Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094172
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fairhurst
Gender	Male
Abode	Copperas Hill
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1818
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1818 - 1819, Page 95, Entry 1082
Source	LDS Film 1656378
Parent Of	Alice Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094172&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094172&Relationship=2ndParent



