

John Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058568
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blackburn
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Apr 1829
Witnesses	Joseph Tottey; John Blackburn
Marriage Type	Banns
Marrying Minister	H. T. Turner Offg. Minister
Register	Marriages 1829 - 1831, Page 13, Entry 37
Source	LDS Film 93918
Witnessed Marriage Of	John Nightingale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058568&Relationship=Groom
Witnessed Marriage Of	Mary Gent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058568&Relationship=Bride



