

William Aitchison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086456
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Aitchison
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jan 1858
Witnesses	William Aitchison; Elizabeth Stockley, (X)
Marriage Type	Certificate
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 104, Entry 208
Source	LDS Film 1656679
Witnessed Marriage Of	James Cunliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086456&Relationship=Groom
Witnessed Marriage Of	Catherine Stockley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086456&Relationship=Bride



