

John Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014661
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Yates
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Jan 1760
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1754 - 1765, Page 72, Entry 15
Source	LDS Film 1656376
Parent Of	Eliza Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014661&Relationship=Deceased



