

William Rowbottom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121833
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rowbottom
Parent's Occupation (As Documented)	Glass Cutter
Parent's Occupation (Standardised)	Glass Cutter
Gender	Male
Abode	Addison Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Feb 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 140, Entry 1117
Source	LDS Film 1656419
Parent	William Rowbottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121833&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121833&Relationship=2ndParent



