

Thomas Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003183
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Orme
Parent's Occupation (As Documented)	Aturn. at Law
Parent's Occupation (Standardised)	Attorney at Law
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 May 1731
Register	Burials 1704 - 1737, Page 162, Entry 43
Source	LDS Film 1656376
Parent	Henry Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003183&Relationship=1stParent



