

Thomas Shacklady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223811
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shacklady
Gender	Male
Year	1812 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1812
Occupation (As Documented)	Flower Dealer
Occupation (Standardised)	Flower Dealer
Date Of Child's Birth	6 Aug 1812
Register	Baptisms 1792 - 1813, Page 220, Entry 2
Source	LDS Film 1546062
Parent Of	Henry Shacklady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223811&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223811&Relationship=2ndParent



