

Hy Spencer Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018975
First Name (With Contractions)	Hy
First Name (Without Contractions)	Hy
Middle or Other Names	Spencer
Surname	Nelson
Gender	Unknown
Year	1821 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	29 Oct 1821
Witnesses	Hank Smith; Hy Spencer Nelson
Marriage Type	Banns
Marrying Minister	P Bulmers
Register	Marriages 1813 - 1876, Page 14, Entry 40
Source	LDS Film 1656195
Witnessed Marriage Of	William Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018975&Relationship=Groom
Witnessed Marriage Of	Mary Roscoe Bowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018975&Relationship=Bride



