

John Newhouse Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117384
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Newhouse
Surname	Tyrer
Gender	Male
Abode	Temple Lane
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1826
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1825 - 1826, Page 78, Entry 619
Source	LDS 1656419
Parent Of	George Winfield Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117384&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117384&Relationship=2ndParent



