

Richard Reddy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078369
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Reddy
Gender	Male
Abode	Liverpool
Year	1851
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	30 Nov 1851
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Minor Or Full	full
Status	Bachelor
Witnesses	Joshua Walls; Eleanor Walls
Marriage Type	Licence
Marrying Minister	James England, Curate
Register	Marriages 1848 - 1859, Page 71, Entry 142
Source	LDS Film 1545920
Witnessed By	Joshua Walls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078369&Relationship=Witness_1
Witnessed By	Eleanor Walls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078369&Relationship=Witness_2
Married To	Jane Ostle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078369&Relationship=Bride



