

Mary Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030461585
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rushton
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Pembroke Gardens
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1836
Register	Baptisms 1836 - 1837, Page 30, Entry 239
Source	LDS Film 1656422
Parent Of	Martha Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461585&Relationship=Baptised
Married To	Thomas Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461585&Relationship=1stParent



