

John Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043631
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sharp
Gender	Male
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Jun 1855
Witnesses	John Sharp; Mary Ann Sharp, (X)
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 92, Entry 184
Source	LDS Film 1656375
Witnessed Marriage Of	George Foxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043631&Relationship=Groom
Witnessed Marriage Of	Mary Ann Warrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043631&Relationship=Bride



