

Charles Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021741
First Name (With Contractions)	Cha.
First Name (Without Contractions)	Charles
Surname	Hill
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Oct 1769
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 68, Entry 1
Source	LDS Film 1656377
Parent Of	Thos. Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021741&Relationship=Deceased



