

Joseph Blease	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112268
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Blease
Gender	Male
Abode	Richmond Row
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1824
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Register	Baptisms 1823 - 1825, Page 478, Entry 3816
Source	LDS Film 1656418
Parent Of	James Blease	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112268&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112268&Relationship=2ndParent



