

Joseph Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137065
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Todd
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Parker St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Oct 1830
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 217, Entry 1735
Source	LDS Film 93878
Parent	Charles Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137065&Relationship=1stParent
Parent	Marion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137065&Relationship=2ndParent



