

Allen ?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185792
First Name (With Contractions)	Allen
First Name (Without Contractions)	Allen
Surname	?
Gender	Male
Abode	Cockspur St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1845
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Notes	[Surname illegible]
Register	Baptisms 1844 -1846, Page 283, Entry 2257
Source	LDS Film 93884
Parent Of	John Parson ?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185792&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185792&Relationship=2ndParent



