

Hill Dunbar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290961
First Name (With Contractions)	Hill
First Name (Without Contractions)	Hill
Surname	Dunbar
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Charters St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Mar 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 320, Entry 2554
Source	LDS Film 1656422
Parent	John Dunbar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290961&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290961&Relationship=2ndParent



