

Abbey Forside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121818
First Name (With Contractions)	Abbey
First Name (Without Contractions)	Abbey
Surname	Forside
Married Surname	Sheerin
Gender	Unknown
Year	1846 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	25 Oct 1846
Witnesses	Mary Bird; Henry Gee_sh
Marriage Type	unknown
Marrying Minister	Wm. Fayer
Register	Marriages 1827 - 1848, Page 152, Entry 2
Source	LDS Film 396378
Witnessed By	Mary Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121818&Relationship=Witness_1
Witnessed By	Henry Gee_sh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121818&Relationship=Witness_2
Married To	Christopher Sheerin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121818&Relationship=Groom



