

Henry Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236565
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Robinson
Gender	Male
Abode	Laith, Lancashire
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1855
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Baptisms 1854 - 1855, Page 391, Entry 3125
Source	LDS Film 93887
Parent Of	Ann Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236565&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236565&Relationship=2ndParent



