

Henry Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019050
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Page
Gender	Male
Abode	Liverpool
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Sep 1821
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Edwd. Coventry, Jnr; Robt Johnson
Marriage Type	Banns
Marrying Minister	R. Litler
Register	Marriages 1817 - 1825, Page 113, Entry 75
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019050&Relationship=Witness_1
Witnessed By	Robt Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019050&Relationship=Witness_2
Married To	Harriet Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019050&Relationship=Bride



