

Richard Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026665
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Walton
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Feb 1775
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1775 - 1776, Page 2, Entry 50
Source	LDS Film 1656377
Parent Of	Jasper Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026665&Relationship=Deceased



