

Isaac Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291061
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Hughes
Gender	Male
Abode	Clayton St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1838
Occupation (As Documented)	Pattern Maker
Occupation (Standardised)	Pattern Maker
Register	Baptisms 1837 - 1838, Page 332, Entry 2654
Source	LDS Film 1656422
Parent Of	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291061&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291061&Relationship=2ndParent



