

Henry Rouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003433
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rouse
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Dec 1732
Occupation (As Documented)	Officr.
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1704 - 1737, Page 167, Entry 33
Source	LDS Film 1656376
Parent Of	Henry Rouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003433&Relationship=Deceased



