

Joseph Laverty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194084
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Laverty
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Bond St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 May 1848
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 317, Entry 2531
Source	LDS Film 93885
Parent	Francis Laverty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194084&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194084&Relationship=2ndParent



