

Edward Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092730
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Turner
Gender	Male
Abode	Liverpool
Year	1777
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	6 Jun 1777
Notes	single due? [written below abode]
Register	Burials 1767 - 1790, Page 154, Entry 1
Source	LDS Film 1647560
Parent Of	James Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092730&Relationship=Deceased



