

Margret Glass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110089213
First Name (With Contractions)	Margret
First Name (Without Contractions)	Margret
Surname	Glass
Gender	Female
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Apr 1860
Witnesses	Wm. Glass; Margret Glass
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860, Page 91, Entry 182
Source	LDS Film 1656680
Witnessed Marriage Of	William Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089213&Relationship=Groom
Witnessed Marriage Of	Rose Glass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089213&Relationship=Bride



