

David Hinkley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128009
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hinkley
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	14 Apr 1809
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	11 Apr 1809
Source	LDS Film 1468980
Parent Of	Hannah Hinkley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128009&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128009&Relationship=2ndParent



